the_geom,lng,lat,cartodb_id,the_geom_webmercator,higher_or_lower,cost_annual,amount_save,total_kbtu,ess_cert,year,id,xepaid,zip,councildistrict,yearbuilt_string,yearbuilt,reported_gross_floor_area,numbuildings,numfloors,numunits,energy_star_score,property_type,property_name,reported_address,city,state,neighborhood,comments,percent_from_median,percent_save,cost_sq_ft,total_ghg_emissions_intensity,total_ghg_emissions,electricity_pct,gas_pct,steam_pct,building_type_eui_wn,latitude,longitude,cos_median_eui,building_type_eui,site_eui,site_eui_wn,source_eui,source_eui_wn,electricity,steam,gas,electricity_ghg,gas_ghg,steam_ghg,electricity_ghg_percent,gas_ghg_percent,steam_ghg_percent,pct_sum,parentid,cbps_euit,cbps_date,cbps_flag,uniqueid,epapropertytype
0101000020E6100000698CD651D5945EC0DFF8DA334BCA4740,-122.32552,47.58042,21098,0101000020110F000095151ED307F969C14B538158D5075741,,,,,0,2021,722,3501973,98134,1,1951,1951,98220,1,3,0,,Distribution Center,INDUSTRIAL TRANSFER WHSE,2440 6TH AVE S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,,0,0,,,,27.9,47.58042,-122.32552,36.5,28.2,,,,,,,,,,,,,,,,36,2027,true,2021-722,Distribution Center
0101000020E6100000E8C1DD59BB955EC00ADCBA9BA7CE4740,-122.33956,47.61449,20897,0101000020110F0000E203BD30CBF969C19355EE6A530D5741,,,,,0,2021,49780,3876296,98121,1,1975,1975,82149,1,7,0,,Other,DATA CENTER,2020 5TH AVE,SEATTLE,WA,DOWNTOWN,,,0.1,,0,0,,,,93.8,47.61449,-122.33956,36.5,93.9,,,,,,,,,,,,,,,,,,false,2021-49780,Data Center
0101000020E6100000D9CEF753E3935EC0F4C308E1D1DA4740,-122.31075,47.70953,20987,0101000020110F000093C9124D3AF869C120477F93AA1C5741,,,,,0,2021,25259,6344396,98125,1,1995,1995,31680,1,2,0,,,ARBOR SQUARE,11039 17TH AVE NE,SEATTLE,WA,NORTH,,,0.1,,0,0,,,,,47.70953,-122.31075,36.5,,,,,,,,,,,,,,,,,,,false,2021-25259,
0101000020E6100000473D44A33B965EC0B8E4B8533ADC4740,-122.34739,47.72053,21043,0101000020110F00002A30F32438FA69C1D6F80C92711E5741,,0,0,,0,2021,514,3550227,98133,1,1997,1997,131387,1,1,0,,,LOWES,12525 AURORA AVE N,SEATTLE,WA,NORTHWEST,,,0.1,0,0,0,0,0,0,,47.72053,-122.34739,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,68,2027,true,2021-514,
0101000020E61000007D96E7C1DD935EC0A4E4D53906D44740,-122.31041,47.65644,21065,0101000020110F00000BD6EA9135F869C10F0BFFF417145741,,,,,0,2021,49967,5939679,98105,1,1900,1900,9320156,111,0,0,,University,UW - UNIVERSITY OF WASHINGTON SEATTLE CAMPUS (Master),4000 15TH AVE NE,SEATTLE,WA,NORTHEAST,,,0.1,,0,0,,,,102.2,47.65644,-122.31041,36.5,102.4,,,,,,,,,,,,,,,,,,true,2021-49967,College/University
0101000020E61000006FBBD05CA7935EC025404D2D5BCF4740,-122.30709,47.61997,24516,0101000020110F000017AA555F07F869C14C4ACEA9350E5741,,0,0,,0,2021,25006,,98112,1,1978,1978,20739,1,3,0,,,HONEYSUCKLE APTS,202 19TH AVE E,SEATTLE,WA,CENTRAL,,,0.1,0,0,0,0,0,0,,47.61997,-122.30709,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-25006,
0101000020E61000002E04392861945EC026E4839ECDDA4740,-122.31843,47.7094,24517,0101000020110F0000F291F32AA5F869C130571433A51C5741,,0,0,,0,2021,576,,98125,1,1969,1969,98539,1,2,0,,,NORTHGATE VILLAGE RETAIL,818 NE NORTHGATE WAY,SEATTLE,WA,NORTHWEST,,,0.1,0,0,0,0,0,0,,47.7094,-122.31843,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,68,2027,true,2021-576,
0101000020E6100000CEDF844204965EC058C51B9947CE4740,-122.34401,47.61156,21535,0101000020110F0000A542A21C09FA69C13BFED875DA0C5741,higher,304617.24,30461.724,13921688,0,2021,49776,8482744,98121,1,1988,1988,386321,1,13,0,,Large Office,MARKET PLACE TOWER,2025 1ST AVE,SEATTLE,WA,DOWNTOWN,,0.11,0.1,0.788508106,0.5,125,0.9,0.1,0,50.9,47.61156,-122.34401,36.5,51,56.40000153,55.79999924,148.1999969,146.6999969,3677024,0,13757,51.9,73.06,0,0.42,0.58,0,1,,58.2,2026,true,2021-49776,Office
0101000020E6100000C251F2EA1C955EC00D71AC8BDBCC4740,-122.32989,47.60045,22728,0101000020110F0000EEFC08A244F969C15684EDDF0F0B5741,lower,14282.52,1428.252,797371,0,2021,27216,3285180,98104,7,1904,1904,30189,1,5,0,,Mid-Rise Multifamily,LOFTS THE CONDOMINIUM,208 3RD AVE S,SEATTLE,WA,DOWNTOWN,,0.32,0.1,0.4731034483,0.6,16.9,0.65,0.35,,38.6,47.60045,-122.32989,36.5,38.7,26.39999962,26.29999924,57.79999924,57.70000076,152074,,2785,2.15,14.79,,0.13,0.87,,1,,,,false,2021-27216,Multifamily MR (5-9)
0101000020E61000005CACA8C134945EC09FB0C403CACE4740,-122.31572,47.61554,23142,0101000020110F0000934053757FF869C127360EC47E0D5741,,,,,0,2021,24191,4363642,98122,3,2014,2014,84389,1,6,0,,Mid-Rise Multifamily,COLLINS ON PINE APTS,1601 13TH AVE,SEATTLE,WA,EAST,,,0.1,,0,0,,,,38.6,47.61554,-122.31572,36.5,38.7,,,,,,,,,,,,,,,,,,false,2021-24191,Multifamily MR (5-9)
0101000020E61000001CB1169F02945EC0A930B610E4D44740,-122.31266,47.66321,23172,0101000020110F0000BDB0EBE054F869C1689A6AB02F155741,,,,,0,2021,27029,3578970,98105,1,1923,1923,100234,1,7,0,,Mid-Rise Multifamily,WILSONIAN APARTMENTS,4710 UNIVERSITY WAY NE,SEATTLE,WA,NORTHEAST,,,0.1,,0,0,,,,38.6,47.66321,-122.31266,36.5,38.7,,,,,,,,,,,,,,,,,,false,2021-27029,Multifamily MR (5-9)
0101000020E61000003BC780ECF5925EC02F17F19D98C94740,-122.29626,47.57497,23282,0101000020110F00008AAF73AC70F769C1DE363682F4065741,,,,,0,2021,50720,16878042,98144,1,2019,2019,40000,1,8,0,,Mid-Rise Multifamily,GARDNER HOUSE,2870 S HANFORD ST,SEATTLE,WA,SOUTHEAST,,,0.1,,0,0,,,,38.6,47.57497,-122.29626,36.5,38.7,,,,,,,,,,,,,,,,,,false,2021-50720,Multifamily MR (5-9)
0101000020E6100000EF8FF7AA95935EC0CDCCCCCCCCD84740,-122.30601,47.69375,23468,0101000020110F0000EA0D2258F8F769C1DA90A3081E1A5741,,,,,0,2021,24068,5948737,98115,1,1994,1994,65694,1,3,0,,Mixed Use Property,MAPLE LEAF PLAZA APTS + RETAIL,8917 LAKE CITY WAY NE,SEATTLE,WA,NORTH,,,0.1,,0,0,,,,86.4,47.69375,-122.30601,36.5,86.6,,,,,,,,,,,,,,,,,,false,2021-24068,Multifamily LR (1-4)
0101000020E61000009869FB5756945EC089EAAD81ADCE4740,-122.31777,47.61467,23669,0101000020110F0000B940E2FB9BF869C1DC8447D95A0D5741,lower,24295.92,2429.592,1442819,0,2021,24451,3432673,98122,3,1915,1915,43200,1,2,0,56,Warehouse,LOFT BUILDING,1512 11TH AVE,SEATTLE,WA,EAST,,0.15,0.1,0.5624055556,0.8,35.4,0.58,0.42,0,38.1,47.61467,-122.31777,36.5,39.1,33.40000153,33.59999847,69.09999847,69.30000305,246547,0,6016,3.48,31.95,0,0.1,0.9,0,1,,,,false,2021-24451,Non-Refrigerated Warehouse
0101000020E6100000A29C685721975EC02979758E01D14740,-122.36141,47.63286,23796,0101000020110F00009A88533BFBFA69C12920EEED49105741,higher,119431.92,11943.192,5093770,0,2021,27456,3220597,98119,7,1956,1956,36771,1,2,0,,Other,CENTURYLINK: ATWATER CO,1503 3RD AVE W,SEATTLE,WA,MAGNOLIA / QUEEN ANNE,,0.56,0.1,3.247992168,0.6,21.1,1,0,0,93.8,47.63286,-122.36141,36.5,93.9,146.1000061,146.1000061,409.2000122,409.2000122,1492899,0,0,21.07,0,0,1,0,0,1,,,,false,2021-27456,Other
0101000020E6100000FB57569A94945EC0E162450DA6CD4740,-122.32157,47.60663,23878,0101000020110F0000337955DCD0F869C13D891AF40E0C5741,lower,186585.68,18658.568,8350532,0,2021,776,2873417,98104,1,1988,1988,188339,1,5,0,,Other,FIRST HILL MEDICAL BUILDING,515 MINOR AVE,SEATTLE,WA,EAST,,0,0.1,0.9906906164,0.7,63,0.93,0.07,0,93.8,47.60663,-122.32157,36.5,93.9,93.69999695,93.69999695,251,251,2277126,0,5810,32.14,30.86,0,0.51,0.49,0,1,,60,2028,true,2021-776,Parking
0101000020E61000009A081B9E5E955EC0E84D452A8CC94740,-122.3339,47.57459,23948,0101000020110F0000E25A8D6E7CF969C1584632D5E4065741,,,,,0,2021,24581,3452453,98134,1,1937,1937,20975,1,1,0,,Other,SODO DELI / BODY ZONE,3228 1ST AVE S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,,0,0,,,,93.8,47.57459,-122.3339,36.5,93.9,,,,,,,,,,,,,,,,,,false,2021-24581,Other - Entertainment/Public Assembly
0101000020E61000008B89CDC7B5975EC036C8242367C94740,-122.37047,47.57346,24068,0101000020110F0000F8B4124D79FB69C1928DED37B6065741,,,,,0,2021,23549,21905264,98126,1,2019,2019,104022,0,4,0,,"Self-Storage Facility

",WEST COAST SELF-STORAGE,3252 HARBOR AVE SW,SEATTLE,WA,SOUTHWEST,,,0.1,,0,0,,,,15.8,47.57346,-122.37047,36.5,15.9,,,,,,,,,,,,,,,,,,false,2021-23549,Self-Storage Facility
0101000020E61000009D2E8B89CD915EC07E74EACA67C14740,-122.27817,47.51098,24107,0101000020110F00009637D3F374F669C1B5568461A6FC5641,,,,,0,2021,49699,3837192,98178,1,1988,1988,293707,8,2,0,,"Self-Storage Facility

",PUBLIC STORAGE AND TRUCK RENTAL,10020 MARTIN LUTHER KING JR WAY S,SEATTLE,WA,SOUTHEAST,,,0.1,,0,0,,,,15.8,47.51098,-122.27817,36.5,15.9,,,,,,,,,,,,,,,,,,false,2021-49699,Self-Storage Facility
0101000020E6100000B1F9B83654945EC0A4880CAB78CB4740,-122.31764,47.58962,24514,0101000020110F0000AB72CB2C9AF869C12F8CB9F050095741,,0,0,,0,2021,24134,,98144,1,1983,1983,28176,1,4,0,,,SOUTH TERRACE CONDOMINIUM,1515 12TH AVE S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,0,0,0,0,0,0,,47.58962,-122.31764,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-24134,
0101000020E6100000C6A70018CF965EC0087767EDB6CF4740,-122.35639,47.62277,24255,0101000020110F0000F79AF660B5FA69C1DB23BC45A90E5741,,0,0,,0,2021,49707,,98109,1,2012,2012,43762,1,6,0,,,VIEW 420 LLC,420 QUEEN ANNE AVE N,SEATTLE,WA,MAGNOLIA / QUEEN ANNE,,,0.1,0,0,0,0,0,0,,47.62277,-122.35639,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-49707,
0101000020E6100000448655BC91975EC046CEC29E76D04740,-122.36827,47.62862,24492,0101000020110F0000E8502EB05AFB69C178F533D59A0F5741,,0,0,,0,2021,23595,,98119,1,1907,1907,34498,1,4,0,,,KINNEAR APTS,905 OLYMPIC WAY W,SEATTLE,WA,MAGNOLIA / QUEEN ANNE,,,0.1,0,0,0,0,0,0,,47.62862,-122.36827,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-23595,
0101000020E6100000D68BA19C68955EC0EFE6A90EB9CD4740,-122.33451,47.60721,20896,0101000020110F0000763582EB84F969C1D4C0FEE4260C5741,,,,,0,2021,20397,21547991,98101,1,1926,1926,36240,1,11,0,,Hotel,HOTEL SEATTLE,315 SENECA ST,SEATTLE,WA,DOWNTOWN,,,0.1,,0,0,,,,63.3,47.60721,-122.33451,36.5,63.3,,,,,,,,,,,,,,,,,,false,2021-20397,Hotel
0101000020E6100000EF8FF7AA95935EC0062AE3DF67CC4740,-122.30601,47.59692,20955,0101000020110F0000EA0D2258F8F769C17B0319307E0A5741,,,,,0,2021,23906,3541295,98144,3,1922,1922,21592,1,2,0,,K-12 School,ST MARY GIDDENS SCHOOL,604 20TH AVE S,SEATTLE,WA,CENTRAL,,,0.1,,0,0,,,,49,47.59692,-122.30601,36.5,49.3,,,,,,,,,,,,,,,,,,false,2021-23906,K-12 School
0101000020E61000004F401361C3955EC0C408E1D1C6CD4740,-122.34005,47.60763,20961,0101000020110F0000565B3A02D2F969C1EC49333B380C5741,,,,,0,2021,21480,16406809,98101,1,1915,1915,31578,1,4,0,,Low-Rise Multifamily,MARKETSIDE FLATS APTS,84 UNION ST,SEATTLE,WA,DOWNTOWN,,,0.1,,0,0,,,,37.2,47.60763,-122.34005,36.5,37.3,,,,,,,,,,,,,,,,,,false,2021-21480,Multifamily LR (1-4)
0101000020E6100000F2CD3637A6935EC0ECC039234ACF4740,-122.30702,47.61945,20962,0101000020110F0000999DFA6506F869C115F09731200E5741,,,,,0,2021,25004,3446364,98112,3,1926,1926,27840,1,3,0,,Low-Rise Multifamily,PENN HALL APTS,1907 E JOHN ST,SEATTLE,WA,CENTRAL,,,0.1,,0,0,,,,37.2,47.61945,-122.30702,36.5,37.3,,,,,,,,,,,,,,,,,,false,2021-25004,Multifamily LR (1-4)
0101000020E6100000CA1AF5108D945EC0B5FD2B2B4DDA4740,-122.32111,47.70548,20963,0101000020110F00008802B675CAF869C154576714031C5741,,,,,0,2021,26241,3072309,98125,5,1984,1984,140594,1,4,0,,Low-Rise Multifamily,NORTHGATE VILLA CONDOMINIUM,10501 8TH AVE NE,SEATTLE,WA,NORTH,,,0.1,,0,0,,,,37.2,47.70548,-122.32111,36.5,37.3,,,,,,,,,,,,,,,,,,false,2021-26241,Multifamily LR (1-4)
0101000020E6100000068195438B945EC098DD938785CA4740,-122.321,47.5822,21008,0101000020110F000054CADDEDC8F869C1F29DA8C81E085741,,0,0,,0,2021,23960,,98134,1,1947,1947,21349,1,1,0,,,HONOLULU FREIGHT SERVICE,2326 AIRPORT WAY S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,0,0,0,0,0,0,,47.5822,-122.321,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-23960,
0101000020E6100000D2C6116BF1975EC0467C2766BDD44740,-122.37411,47.66203,21028,0101000020110F00009B3E91F3ABFB69C1D376FEEDFE145741,,0,0,,0,2021,50715,,98107,1,2018,2018,91200,1,5,0,,,BALLARD BLOCK II- 1401 NW 46TH ST,1401 NW 46TH ST,SEATTLE,WA,BALLARD,,,0.1,0,0,0,0,0,0,,47.66203,-122.37411,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-50715,
0101000020E6100000543541D47D965EC06B2BF697DDCF4740,-122.35143,47.62395,20978,0101000020110F0000E56E555C70FA69C127A3C7FED90E5741,,,,,0,2021,112,2878283,98109,1,1928,1928,262048,1,2,0,,Other,MCCAW HALL - SEATTLE CENTER,225 MERCER ST,SEATTLE,WA,MAGNOLIA / QUEEN ANNE,,,0.1,,0,0,,,,93.8,47.62395,-122.35143,36.5,93.9,,,,,,,,,,,,,,,,184,2026,true,2021-112,Performing Arts
0101000020E6100000257A19C572975EC0787AA52C43D44740,-122.36638,47.6583,20933,0101000020110F00009AFF936340FB69C1515AB3CE64145741,lower,9024.56,902.456,470185,0,2021,21389,3882105,98107,1,1951,1951,57310,3,1,0,,Distribution Center,WAREHOUSE,4222 8TH AVE NW,SEATTLE,WA,BALLARD,,0.71,0.1,0.1574692026,0.1,8.1,0.73,0.27,0,27.9,47.6583,-122.36638,36.5,28.2,8.199999809,8.199999809,19.10000038,19.20000076,100818,0,1262,1.42,6.7,0,0.17,0.83,0,1,,,,false,2021-21389,Distribution Center
0101000020E6100000B610E4A084955EC09B559FABADC84740,-122.33622,47.5678,20950,0101000020110F00001242E9B69CF969C1E835DBBFCC055741,,,,,0,2021,20620,2995533,98134,2,1998,1998,35579,1,1,0,,Distribution Center,C.C. FILSON,3851 1ST AVE S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,,0,0,,,,27.9,47.5678,-122.33622,36.5,28.2,,,,,,,,,,,,,,,,,,false,2021-20620,Distribution Center
0101000020E6100000990D32C9C8955EC0EEB1F4A10BCE4740,-122.34038,47.60973,21048,0101000020110F0000F103C399D6F969C1A9D2C2EA8E0C5741,,0,0,,0,2021,61,10549668,98101,1,1900,1900,50510,1,4,0,,Hotel,PALIHOTEL,107 PINE ST,SEATTLE,WA,DOWNTOWN,,,0.1,0,0,0,0,0,0,63.3,47.60973,-122.34038,36.5,63.3,,,,,0,0,0,0,0,0,0,0,0,0,,68,2028,true,2021-61,Hotel
0101000020E6100000DB5031CEDF945EC0ACFF73982FD74740,-122.32616,47.68114,21049,0101000020110F0000F3D0F0BA10F969C1DFA57EB814185741,,0,0,,0,2021,23128,,98115,1,1972,1972,25472,1,4,0,,,GREEN LAKE TERRACE CONDOMINIUM,7320 E GREEN LAKE DR N,SEATTLE,WA,NORTHWEST,,,0.1,0,0,0,0,0,0,,47.68114,-122.32616,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-23128,
0101000020E61000007DD0B359F5955EC014B35E0CE5D04740,-122.3431,47.63199,21050,0101000020110F00003EA00273FCF969C1F8671B0026105741,,0,0,,0,2021,25931,,98109,1,1992,1992,80705,1,8,0,,,NAUTICA CONDO,701 GALER ST,SEATTLE,WA,MAGNOLIA / QUEEN ANNE,,,0.1,0,0,0,0,0,0,,47.63199,-122.3431,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-25931,
0101000020E61000002FDD240681975EC03D0AD7A370D94740,-122.36725,47.69875,21051,0101000020110F00004D76B67E4CFB69C1AF1F5DC6EC1A5741,,126263.24,12626.324,9394706,0,2021,20885,7566977,98117,1,1966,1966,65636,1,2,0,21,,BALLARD CARE & REHAB,820 NW 95TH ST,SEATTLE,WA,BALLARD,,,0.1,1.923688829,9.5,329.4,0.37,0.63,0,,47.69875,-122.36725,36.5,,155.5,155.6000061,263.5,262.5,1014703,0,59325,14.32,315.08,0,0.04,0.96,0,1,,,,false,2021-20885,
0101000020E61000002F8B89CDC7935EC0ECA353573ED34740,-122.30907,47.65034,21086,0101000020110F0000C09D89EC22F869C13C1CA0F01B135741,,,,,0,2021,50412,4771864,98195,1,1975,1975,211284,1,4,0,,University,UW- MAGNUSON HEALTH SCIENCES CENTER H,1959 NE PACIFIC ST,SEATTLE,WA,NORTHEAST,,,0.1,,0,0,,,,102.2,47.65034,-122.30907,36.5,102.4,,,,,,,,,,,,,,,49967,102,2027,true,2021-50412,College/University
0101000020E6100000448B6CE7FB915EC085B69C4B71C14740,-122.281,47.51127,21003,0101000020110F0000160CEB549CF669C1DA655D54B2FC5641,,0,0,,0,2021,19559,17754133,98118,1,1967,1967,48001,1,1,0,,,"NOBLE, LTD.,   WORLD HEADQUARTERS",9860 40TH AVE S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,0,0,0,0,0,0,,47.51127,-122.281,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-19559,
0101000020E6100000282CF180B2915EC005172B6A30D14740,-122.27652,47.63429,21024,0101000020110F00008AEC27FE5DF669C1AE1C86FC84105741,,286558.96,28655.896,24509246,0,2021,25965,3875670,98112,1,1963,1963,153312,1,16,0,42,,PARK SHORE,1630 43RD AVE E,SEATTLE,WA,EAST,,,0.1,1.869122834,12.2,991.8,0.26,0.74,0,,47.63429,-122.27652,36.5,,110.5,111,166,165.6000061,1854830,0,181806,26.18,965.57,0,0.03,0.97,0,1,,,,false,2021-25965,
0101000020E610000049BA66F2CD945EC0601F9DBAF2CD4740,-122.32507,47.60897,21025,0101000020110F0000D8E91D9001F969C1A5396D8B6F0C5741,,56978.04,5697.804,2996646,0,2021,20145,3073900,98104,3,2006,2006,62334,1,6,0,,,CABRINI SENIOR HOUSING,909 BOREN AVE,SEATTLE,WA,EAST,,,0.1,0.914076427,1,53.5,0.72,0.28,0,,47.60897,-122.32507,36.5,,58.29999924,58.09999847,134.8000031,134.1999969,632587,0,8383,8.93,44.52,0,0.17,0.83,0,1,,,,false,2021-20145,
0101000020E61000001E8A027D22935EC03F74417DCBD44740,-122.29898,47.66246,20980,0101000020110F0000D74BB38596F769C1AF03A4B210155741,,,,,0,2021,19847,3282543,98105,1,1956,1956,25862,1,2,0,,Retail Store,UNIVERSITY VILLAGE EAST BLDG N,2623 NE UNIVERSITY VILLAGE ST,SEATTLE,WA,NORTHEAST,,,0.1,,0,0,,,,47.8,47.66246,-122.29898,36.5,47.9,,,,,,,,,,,,,,,,,,false,2021-19847,Retail Store
0101000020E61000006B60AB048B955EC0751F80D426CE4740,-122.33661,47.61056,20932,0101000020110F000040AC2D24A2F969C174F6F42DB10C5741,,,,,0,2021,23368,2872847,98101,1,1909,1909,111137,1,11,0,,Mixed Use Property,SEABOARD BUILDING CONDOMINIUM,1500 4TH AVE,SEATTLE,WA,DOWNTOWN,,,0.1,,0,0,,,,86.4,47.61056,-122.33661,36.5,86.6,,,,,,,,,,,,,,,,101.44,2027,true,2021-23368,Mixed Use Property
0101000020E610000053793BC269955EC07AFCDEA63FCB4740,-122.33458,47.58788,20975,0101000020110F0000F641DDE485F969C1C2366F2409095741,,,,,0,2021,24717,3883163,98134,2,1910,1910,27690,1,3,0,,Warehouse,1701 1ST AVE S,1701 1ST AVE S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,,0,0,,,,38.1,47.58788,-122.33458,36.5,39.1,,,,,,,,,,,,,,,,,,false,2021-24717,Non-Refrigerated Warehouse
0101000020E61000001F680586AC985EC0A14ACD1E68D54740,-122.38553,47.66724,20976,0101000020110F0000E17D29DC4AFC69C1EFA03039D6155741,,,,,0,2021,530,10454854,98107,1,1941,1941,63240,1,2,0,,Warehouse,Ballard Warehouse,5422 SHILSHOLE AVE NW,SEATTLE,WA,BALLARD,,,0.1,,0,0,,,,38.1,47.66724,-122.38553,36.5,39.1,,,,,,,,,,,,,,,,36,2028,true,2021-530,Non-Refrigerated Warehouse
0101000020E61000009352D0ED25975EC00C3CF71E2EC54740,-122.36169,47.54047,20960,0101000020110F000092BABF20FFFA69C17C5A48C565015741,,,,,0,2021,24163,2964615,98106,1,1970,1970,46986,1,3,0,,Low-Rise Multifamily,LAM-BOWS APTS,6935 DELRIDGE WAY SW,SEATTLE,WA,DELRIDGE NEIGHBORHOODS,,,0.1,,0,0,,,,37.2,47.54047,-122.36169,36.5,37.3,,,,,,,,,,,,,,,,,,false,2021-24163,Multifamily LR (1-4)
0101000020E6100000287E8CB96B955EC034D769A4A5CA4740,-122.3347,47.58318,20977,0101000020110F000016C5549087F969C153EB933747085741,,,,,0,2021,24823,4767930,98134,1,1900,1900,26280,1,2,0,,Warehouse,MILLWORK SUPPLY CO,2225 1ST AVE S,SEATTLE,WA,GREATER DUWAMISH,,,0.1,,0,0,,,,38.1,47.58318,-122.3347,36.5,39.1,,,,,,,,,,,,,,,,,,false,2021-24823,Non-Refrigerated Warehouse
0101000020E61000002C2B4D4A41915EC016C1FF56B2C34740,-122.26961,47.52888,20898,0101000020110F000098AD30D7FDF569C15AD3F30588FF5641,,0,0,,0,2021,24031,,98118,1,1921,1921,22170,1,3,0,,,APT & RETAIL,8320 RAINIER AVE S,SEATTLE,WA,SOUTHEAST,,,0.1,0,0,0,0,0,0,,47.52888,-122.26961,36.5,,,,,,0,0,0,0,0,0,0,0,0,0,,,,false,2021-24031,
0101000020E6100000697407B133935EC0D061BEBC00D34740,-122.30003,47.64846,20899,0101000020110F00003C070922A5F769C1591C6946CE125741,,,,,0,2021,50549,3963782,98195,1,1905,1905,20904,1,0,0,,University,University of Washington- Waterfront Activities Center,3701 Walla Walla Rd NE,Seattle,WA,NORTHEAST,,,0.1,,0,0,,,,102.2,47.64846,-122.30003,36.5,102.4,,,,,,,,,,,,,,,49967,,,false,2021-50549,College/University
0101000020E6100000BABDA4315A955EC0952BBCCB45CC4740,-122.33363,47.59588,20900,0101000020110F0000D673C0AC78F969C1C82A9244530A5741,lower,57538.6,5753.86,3487751,0,2021,24459,7435845,98104,1,1903,1903,185614,1,11,0,,High-Rise Multifamily,GRIDIRON CONDOS (STADIUM LOFTS),589 OCCIDENTAL AVE S,SEATTLE,WA,DOWNTOWN,,0.44,0.1,0.3099906257,0.7,89.3,0.56,0.44,0,48.3,47.59588,-122.33363,36.5,46.2,25.79999924,25.60000038,52.5,52.29999924,573930,0,15295,8.1,81.23,0,0.09,0.91,0,1,,,,false,2021-24459,Multifamily Housing
0101000020E6100000C6DCB5847C985EC06FD39FFD48D54740,-122.3826,47.66629,20901,0101000020110F00001ABCD81622FC69C121EBFBF6AE155741,lower,64060.8,6406.08,2732194,0,2021,49802,4404428,98107,6,2013,2013,62381,1,4,0,98,Hotel,HOTEL BALLARD,5216 BALLARD AVE NW,SEATTLE,WA,BALLARD,,0.28,0.1,1.026928071,0.4,11.3,1,0,0,63.3,47.66629,-122.3826,36.5,63.3,45.40000153,45.40000153,127,127,800760,0,0,11.3,0,0,1,0,0,1,,,,false,2021-49802,Hotel
0101000020E6100000A4880CAB78955EC0FC6F253B36CE4740,-122.33549,47.61103,20902,0101000020110F00005DE47C8E92F969C14A22D794C40C5741,,,,,0,2021,21317,16852023,98101,1,1915,1915,36504,1,1,0,,Retail Store,COLISEUM BUILDING,1506 5TH AVE,SEATTLE,WA,DOWNTOWN,,,0.1,,0,0,,,,47.8,47.61103,-122.33549,36.5,47.9,,,,,,,,,,,,,,,,,,false,2021-21317,Retail Store
0101000020E61000000B630B410E985EC05F5E807D74D24740,-122.37587,47.64418,20903,0101000020110F0000DBC11471C4FB69C1185F50791D125741,,,,,0,2021,22548,3071311,98119,1,1915,1915,39952,1,3,0,,"Self-Storage Facility

",SELF STORAGE MINI WAREHOUSE,2648 15TH AVE W,SEATTLE,WA,MAGNOLIA / QUEEN ANNE,,,0.1,,0,0,,,,15.8,47.64418,-122.37587,36.5,15.9,,,,,,,,,,,,,,,,,,false,2021-22548,Self-Storage Facility
0101000020E6100000B97020240B985EC0A089B0E1E9D54740,-122.37568,47.6712,20904,0101000020110F00003C3242CCC1FB69C17680A6E079165741,lower,16368.08,1636.808,1628932,0,2021,22223,3056199,98107,6,1922,1922,35448,1,3,0,77,K-12 School,ST. ALPHONSUS SCHOOL,5800 15TH AVE NW,SEATTLE,WA,BALLARD,,0.07,0.1,0.4617490408,2.1,74.2,0.15,0.85,0,49,47.6712,-122.37568,36.5,49.3,46,45,60.70000076,59.70000076,73767,0,13772,1.04,73.14,0,0.01,0.99,0,1,,,,false,2021-22223,K-12 School
0101000020E610000085949F54FB945EC01AA88C7F9FDD4740,-122.32784,47.73143,20905,0101000020110F0000C8FC791B28F969C1154CF88534205741,higher,18532.28,1853.228,1324003,0,2021,22810,3088476,98125,5,1930,1930,23983,1,3,0,70,K-12 School,LAKESIDE SCHOOL,14050 1ST AVE NE,SEATTLE,WA,NORTHWEST,,0.12,0.1,0.7727256807,1.8,44.1,0.4,0.6,0,49,47.73143,-122.32784,36.5,49.3,55.20000076,54.40000153,97,96.19999695,156651,0,7895,2.21,41.93,0,0.05,0.95,0,1,,,,false,2021-22810,K-12 School
0101000020E6100000328FFCC1C0915EC09E4143FF04D74740,-122.27739,47.67984,20906,0101000020110F00003B634A196AF669C133B4F6FBDE175741,,,,,0,2021,24485,3607817,98115,1,1946,1946,24295,1,1,0,,Worship Facility,SAND POINT COMMUNITY CHURCH,4710 NE 70TH ST,SEATTLE,WA,NORTHEAST,,,0.1,,0,0,,,,41.6,47.67984,-122.27739,36.5,41.6,,,,,,,,,,,,,,,,,,false,2021-24485,Worship Facility
0101000020E6100000E275FD82DD925EC0456458C51BDD4740,-122.29477,47.72741,20907,0101000020110F00005613BDF05BF769C142E097328E1F5741,higher,46191.68,4619.168,1970075,0,2021,23323,6392458,98125,1,1965,1965,86835,1,3,0,45,Low-Rise Multifamily,Andante Seattle,3031 NE 137TH ST,SEATTLE,WA,NORTH,,0,0.1,0.5319477169,0.1,8.2,1,0,0,37.2,47.72741,-122.29477,36.5,37.3,37.40000153,37.20000076,104.5999985,104,577396,0,0,8.15,0,0,1,0,0,1,,,,false,2021-23323,Multifamily LR (1-4)
0101000020E6100000E97DE36BCF985EC0363CBD5296C54740,-122.38766,47.54365,20908,0101000020110F000073D5B27F68FC69C1DC68EBDEE8015741,lower,14506.56,1450.656,618706,0,2021,23365,3053313,98136,1,1960,1960,22195,1,3,0,78,Low-Rise Multifamily,MARNAE APTS,6533 CALIFORNIA AVE SW,SEATTLE,WA,SOUTHWEST,,0.25,0.1,0.6535958549,0.1,2.6,1,0,0,37.2,47.54365,-122.38766,36.5,37.3,27.89999962,27.5,78.09999847,77.09999847,181332,0,0,2.56,0,0,1,0,0,1,,,,false,2021-23365,Multifamily LR (1-4)
0101000020E61000001B47ACC5A7945EC04C7155D977CD4740,-122.32274,47.60522,20909,0101000020110F0000B9B72224E1F869C1682FD7C0D40B5741,higher,19555.76,1955.576,1365155,0,2021,23305,3477184,98104,3,1925,1925,25316,1,4,0,,Low-Rise Multifamily,THE ENGLEWOOD APTS,420 TERRY AVE,SEATTLE,WA,EAST,,0.45,0.1,0.7724664244,1.7,44.1,0.42,0.58,0,37.2,47.60522,-122.32274,36.5,37.3,53.90000153,53.59999847,96.69999695,96.40000153,169796,0,7858,2.4,41.73,0,0.05,0.95,0,1,,,,false,2021-23305,Multifamily LR (1-4)
0101000020E61000001EDC9DB5DB945EC06688635DDCCE4740,-122.32591,47.6161,20910,0101000020110F0000C27F62400DF969C124F09CE2950D5741,lower,15915.28,1591.528,678788,0,2021,26127,3596103,98122,3,1964,1964,35138,1,4,0,94,Low-Rise Multifamily,SUMMIT PLACE,1629 SUMMIT AVE,SEATTLE,WA,EAST,,0.39,0.1,0.4529364221,0.1,2.8,1,0,0,37.2,47.6161,-122.32591,36.5,37.3,22.89999962,22.70000076,64.09999847,63.70000076,198941,0,0,2.81,0,0,1,0,0,1,,,,false,2021-26127,Multifamily LR (1-4)